

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	5 Court Eaton Street Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 89, Entry 710
Source	LDS Film 2147909
Parent Of	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436735&Relationship=2ndParent



