

John Brenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brenson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	John Brenson; Mary Brown, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 53, Entry 106
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039999&Relationship=Groom
Witnessed Marriage Of	Catherine Vallely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039999&Relationship=Bride



