

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 117, Entry 931
Source	LDS Film 93887
Parent Of	Samuel George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240823&Relationship=2ndParent



