

George Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053923
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1820
Witnesses	James Taylor; Geo. Jared
Marriage Type	Banns
Marrying Minister	David Hewitt B. A. Curate of St. Johns
Register	Marriages 1818 - 1820, Page 295, Entry 884
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053923&Relationship=Groom
Witnessed Marriage Of	Lowrey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053923&Relationship=Bride



