

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1785
Occupation (As Documented)	Marble Polisher
Occupation (Standardised)	Marble Polisher
Date Of Child's Birth	24 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 25
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026364&Relationship=2ndParent



