

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096084
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Marlborough St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 268, Entry 340
Source	LDS Film 1656378
Parent Of	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096084&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096084&Relationship=2ndParent



