

Mary Ann Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kirkland
Married Surname	Savage
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Basnett St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	Nathan Harris; Thomas Kirkland
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 124, Entry 247
Source	LDS Film 1656678
Witnessed By	Nathan Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082634&Relationship=Witness_1
Witnessed By	Thomas Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082634&Relationship=Witness_2
Married To	John Oakey Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082634&Relationship=Groom



