

Jane Simonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120197
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simonson
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Viller Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 32, Entry 250
Source	LDS Film 1656419
Parent	William Simonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120197&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120197&Relationship=2ndParent



