

Joseph Botherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Botherson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Roscoe Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 45, Entry 360
Source	LDS Film 1656377
Parent	Bryan Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081008&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081008&Relationship=2ndParent



