

Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Priest
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1850
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1851, Page 150, Entry 1193
Source	LDS Film 93886
Parent Of	Joseph Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228020&Relationship=2ndParent



