

William Simpson Barcas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Simpson
Surname	Barcas
Gender	Male
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 46, Entry 362
Source	LDS Film 1656421
Parent Of	John Simpson Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145239&Relationship=Baptised
Married To	Mary Ann Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145239&Relationship=2ndParent



