

Thomas Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrett
Gender	Male
Abode	Preston Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1776 - 1778, Page 16, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028970&Relationship=Deceased



