

Peter Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136367
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mathers
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Banastre St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 130, Entry 1037
Source	LDS Film 93878
Parent	Thomas Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136367&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136367&Relationship=2ndParent



