

John Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jolly
Gender	Male
Abode	Rathbone Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 270, Entry 2156
Source	LDS Film 1656423
Parent Of	Jane Kaye Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166785&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166785&Relationship=2ndParent



