

Joseph Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102588
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Gender	Male
Abode	Garston
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1821
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1821 - 1822, Page 58, Entry 457
Source	LDS Film 1656418
Parent Of	William Bird Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102588&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102588&Relationship=2ndParent



