

Elizabeth Stevens?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086844
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevens?
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1858
Witnesses	James Newell; Elizabeth Stevens?
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 48, Entry 96
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086844&Relationship=Groom
Witnessed Marriage Of	Ann Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086844&Relationship=Bride



