

William Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frith
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1710
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 197, Entry 9
Source	LDS Film 1656376
Married To	Mary Rymmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000204&Relationship=Bride



