

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Abode	Bluchers Place Prince William Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 48, Entry 380
Source	LDS Film 2147909
Parent Of	Emma Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294609&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294609&Relationship=2ndParent



