

Joseph Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bate
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Bate; Elizabeth Bate
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 44, Entry 88
Source	LDS Film 1545920
Witnessed By	Henry Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077675&Relationship=Witness_1
Witnessed By	Elizabeth Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077675&Relationship=Witness_2
Married To	Mary Anne Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077675&Relationship=Bride



