

Samuel Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clayton
Gender	Male
Abode	Bridewell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 86, Entry 687
Source	LDS Film 1656378
Parent Of	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084380&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084380&Relationship=2ndParent



