

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003733
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1734
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Nov 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 25
Source	LDS Film 1656376
Parent Of	Catherine Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003733&Relationship=Baptised



