

Matthew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079700
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kelly
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1852
Witnesses	Matthew Kelly, (X); Margaret Cusack
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 214, Entry 427
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079700&Relationship=Groom
Witnessed Marriage Of	Alice Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079700&Relationship=Bride



