

Olivia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083077
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Smith
Gender	Female
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Aug 1855
Witnesses	George Holden; Olivia Smith
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 169, Entry 338
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083077&Relationship=Groom
Witnessed Marriage Of	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083077&Relationship=Bride



