

Bridget Holden Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072221
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Middle or Other Names	Holden
Surname	Knowles
Married Surname	Simpson
Gender	Female
Abode	This Parish
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1829
Status	Spinster
Witnesses	Martha Knowles; Thos. Knowles; W. Ashley
Marriage Type	Licence
Marrying Minister	Thomas Tattershall Officiating Minister
Register	Marriages 1814 - 1837, Page 91, Entry 273
Source	LDS Film 2147913
Witnessed By	Martha Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072221&Relationship=Witness_1
Witnessed By	Thos. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072221&Relationship=Witness_2
Married To	Davison Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072221&Relationship=Groom
Witnessed By	W. Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072221&Relationship=Witness_3



