

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041995
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Married Surname	Crook
Spouse's Occupation (As Documented)	Watch jeweller
Spouse's Occupation (Standardised)	Watch Jeweller
Gender	Female
Abode	Gloucester Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Wilsalm Sninjz; Mary Ann Friesz
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 112, Entry 224
Source	LDS Film 1656374
Witnessed By	Wilsalm Sninjz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041995&Relationship=Witness_1
Witnessed By	Mary Ann Friesz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041995&Relationship=Witness_2
Married To	Benjamin Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041995&Relationship=Groom



