

Sidney Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055226
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Kirkman
Former/Maiden/Other Surname 1	Belles
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Dickenson Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1802
Date Of Child's Birth	18 May 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 768
Source	LDS Film 93833
Parent Of	Mary Ann Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055226&Relationship=Baptised
Married To	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055226&Relationship=1stParent



