

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Maguire Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1824
Register	Burials 1813 - 1878, Page 41, Entry 334
Source	LDS Film 1068892
Parent Of	George William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069384&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069384&Relationship=2ndParent



