

John Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyror
Gender	Male
Abode	Suffolk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	4 Jun 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Ann Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074654&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074654&Relationship=2ndParent



