

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233504
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Crown St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1854
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	[First name: Ellen crossed out.]
Register	Baptisms 1854 - 1855, Page 17, Entry 131
Source	LDS Film 93887
Parent Of	Sarah Eleanor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233504&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233504&Relationship=2ndParent



