

Hugh Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286460
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Beattie
Gender	Male
Abode	Buck Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 64, Entry 509
Source	LDS Film 1545923
Parent Of	Margaret Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286460&Relationship=2ndParent



