

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Ray St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065080&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065080&Relationship=2ndParent



