

John Holmes Corkindel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holmes
Surname	Corkindel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 15, Entry 116
Source	LDS Film 1656419
Parent	John Corkindel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124032&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124032&Relationship=2ndParent



