

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jul 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002762&Relationship=Baptised



