

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067579
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1798
Witnesses	Jno. Gillibrand; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 200
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067579&Relationship=Groom
Witnessed Marriage Of	Sarah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067579&Relationship=Bride



