

George Edward Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Withers
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Heaton Place Breck Road
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Jan 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 78
Source	LDS Film 1468979
Parent	Richard Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292073&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292073&Relationship=2ndParent



