

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243199
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	19 Park Street T. P.
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 72, Entry 570
Source	LDS Film 1545919
Parent Of	Matthew Brining Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243199&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243199&Relationship=2ndParent



