

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Watkinson St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 345
Source	LDS Film 93833
Parent Of	Hugh Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051255&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051255&Relationship=2ndParent



