

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Gender	Male
Abode	Paradise Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1841 - 1842, Page 7, Entry 56
Source	LDS Film 1656424
Parent Of	Alfred Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171678&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171678&Relationship=2ndParent



