

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055897
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	the Parish of Llanfieangallysgeifiog in the County of Anglesea, Wales
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Elisabeth Jones, (X); Evan Jones
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 265, Entry 327
Source	LDS Film 93917
Witnessed By	Elisabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055897&Relationship=Witness_1
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055897&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055897&Relationship=Bride



