

Foster Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182518
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Lowes
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 353, Entry 2817
Source	LDS Film 93884
Parent Of	Thomas John Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182518&Relationship=2ndParent



