

William Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012670
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stagg
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1756
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1754 - 1765, Page 18, Entry 20
Source	LDS Film 1656376
Parent Of	Robert Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012670&Relationship=Deceased



