

Sylvester Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068575
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Heelis
Gender	Male
Abode	Gerard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1808
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	29 Jan 1808
Register	Baptisms 1808, Page 349, Entry 526
Source	LDS Film 93833
Parent Of	Thomas Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068575&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068575&Relationship=2ndParent



