

Susanna Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152379
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Lowey
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Scotland Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Register	Baptisms 1835 - 1836, Page 67, Entry 529
Source	LDS Film 1656421
Parent Of	Mary Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152379&Relationship=Baptised
Married To	Robert Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152379&Relationship=1stParent



