

Mary Blennerhasset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blennerhasset
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Knight St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1834
Register	Baptisms 1833 - 1834, Page 338, Entry 2704
Source	LDS Film 1656421
Parent Of	John Wilson Blennerhasset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144380&Relationship=Baptised
Married To	George Alexander Blennerhasset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144380&Relationship=1stParent



