

William Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1847
Witnesses	William Mansell; Harriet Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 103, Entry 205
Source	LDS Film 1656509
Witnessed Marriage Of	Benjamin Mail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061658&Relationship=Groom
Witnessed Marriage Of	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061658&Relationship=Bride



