

Richard Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Abode	Clievland Square
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1796
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	4 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 119
Source	LDS Film 93833
Parent Of	Harriet Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047594&Relationship=Deceased



