

Phebe Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081155
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Edwards
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Forrest St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1813
Register	Baptisms 1813 - 1814, Page 64, Entry 507
Source	LDS Film 1656377
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081155&Relationship=Baptised
Married To	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081155&Relationship=1stParent



