

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1837
Witnesses	John Cook; William Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 15, Entry 29
Source	LDS Film 1546289
Witnessed Marriage Of	Donald MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119894&Relationship=Groom
Witnessed Marriage Of	Mary Castles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119894&Relationship=Bride



