

Frederick Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198902
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kirkham
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Boundary St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 355
Source	LDS Film 1068892
Parent	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198902&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198902&Relationship=2ndParent



