

Sarh. Megreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113959
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Megreay
Gender	Unknown
Abode	Edward St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11315
Source	LDS Film 560881
Parent Of	John H. Megreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113959&Relationship=Deceased
Married To	Jno. Megreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113959&Relationship=1stParent



