

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049289
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 104, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049289&Relationship=Groom
Witnessed Marriage Of	Ann Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049289&Relationship=Bride



