

Sarah Ann Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076400
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Brabner
Gender	Female
Abode	Ford Parish of Sefton
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	23 Nov 1832
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Notes	X [in margin]
Register	Burials 1813 - 1878, Page 78, Entry 624
Source	LFD Film 1656155
Parent	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076400&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076400&Relationship=2ndParent



