

Patrick Pray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435075
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Pray
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1854
Date Of Child's Birth	9 Sep 1854
Register	Baptisms 1853 - 1855, Page 372, Entry 8
Source	LDS Film 396377
Parent Of	Thomas Pray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435075&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435075&Relationship=2ndParent



