

Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peers
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 175, Entry 1396
Source	LDS Film 2147913
Parent Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295876&Relationship=2ndParent



