

John Shevlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shevlin
Gender	Male
Abode	Spitalfields
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 45, Entry 353
Source	LDS Film 1656423
Parent Of	Catherine Shevlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161169&Relationship=Baptised
Married To	Mary Ann Shevlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161169&Relationship=2ndParent



