

William Breitenstein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breitenstein
Gender	Male
Abode	Amsterdam
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 May 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	28
Status	Bachelor
Witnesses	Henry Jones; E. R. Jones
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux Offg. Minister
Register	Marriages 1854 - 1860, Page 146, Entry 291
Source	LDS Film 2147914
Witnessed By	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086252&Relationship=Witness_1
Witnessed By	E. R. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086252&Relationship=Witness_2
Married To	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086252&Relationship=Bride



