

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008281
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1800
Witnesses	Willm. Reed; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 183, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	George Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008281&Relationship=Groom
Witnessed Marriage Of	Ermin Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008281&Relationship=Bride



