

George German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	German
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	No. 5 Trueman Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 366, Entry 2925
Source	LDS Film 93877
Parent	George German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131319&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131319&Relationship=2ndParent



