

John Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightbourn
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Oct 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 25
Source	LDS Film 1468979
Married To	Martha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117508&Relationship=Bride



