

Robert Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006134
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fazackerley
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pool lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 30
Source	LDS Film 1656376
Parent	John Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006134&Relationship=1stParent



