

Thomas Fleetwood Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fleetwood
Surname	Roskell
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1833
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1813 - 1835, Page 176, Entry 1403
Source	LDS Film 1647560
Parent Of	Thomas Fleetwood Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286670&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286670&Relationship=2ndParent



