

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	St Andrew Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1812
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Mar 1804
Register	Baptisms 1812, Page 42, Entry 35
Source	LDS Film 93833
Parent Of	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077652&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077652&Relationship=2ndParent



