

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1787
Witnesses	Joshua Bell; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed as Marey Locket]
Register	Marriages 1785 - 1805, Page 21, Entry 101
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049935&Relationship=Groom
Witnessed Marriage Of	Mary Lockert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049935&Relationship=Bride



