

Adolphus Nordblad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424878
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Surname	Nordblad
Gender	Male
Abode	Pembroke Road nr. Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 436
Source	LDS Film 1468980
Parent Of	Daniel Kirkus Nordblad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424878&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424878&Relationship=2ndParent



